TransNo,Summary of Purpose,Service Area,Supplier,Doc Date,Amount
300000254,Agency Costs - Temporary Staff,Corporate Services,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,16/06/2020,545.33 
300000223,Transport Operators - Supported Bus Services,Integrated Transport Authority,Frome Bus Limited,11/06/2020,"3,013.94 "
300000252,Electricity Charges,Corporate Services,DTZ CLIENT ACC,16/06/2020,"1,690.52 "
300000232,Transport Operators - Concessionary Fares,Integrated Transport Authority,First West of England Ltd,11/06/2020,"1,186,269.00 "
300000250,Consultancy Costs,Capital Delivery,NETWORK RAIL INFRASTRUCTURE LTD,16/06/2020,"50,751.16 "
300000273,Transport Operators - Supported Bus Services,Integrated Transport Authority,Frome Bus Limited,21/06/2020,"3,013.94 "
300000276,Transport Operators - Concessionary Fares,Integrated Transport Authority,Green Community Travel Ltd,12/06/2020,"1,140.00 "
300000277,Transport Operators - Concessionary Fares,Integrated Transport Authority,Green Community Travel Ltd,12/06/2020,"1,348.00 "
300000280,Insurance - Liability,Corporate Services,AON UK LIMITED,21/06/2020,"45,000.00 "
300000281,Insurance Premiums - Direct,Corporate Services,AON UK LIMITED,21/06/2020,"1,000.00 "
300000282,Insurance - Motor,Corporate Services,AON UK LIMITED,21/06/2020,"2,500.00 "
300000324,Grants - General,People & Skills,CITY OF BRISTOL COLLEGE,11/06/2020,"508,006.05 "
300000321,Grants - General,People & Skills,BATH COLLEGE CURRENT ACCOUNT,11/06/2020,"131,713.04 "
300000295,CRM,"Enterprise, Investment & Trade",AGILEBASE LTD,12/06/2020,"6,525.60 "
300000288,Transport Operators - Concessionary Fares,Integrated Transport Authority,Faresaver Buses,11/06/2020,"9,369.76 "
300000289,Transport Operators - Concessionary Fares,Integrated Transport Authority,Frome Bus Limited,11/06/2020,"2,107.69 "
300000283,Transport Operators - Concessionary Fares,Integrated Transport Authority,Bath Bus Company Ltd,11/06/2020,"16,374.16 "
300000284,Transport Operators - Concessionary Fares,Integrated Transport Authority,Carmel Bristol,11/06/2020,"1,226.79 "
300000286,Transport Operators - Concessionary Fares,Integrated Transport Authority,C T Coaches (Susan Young & David Young T/A),11/06/2020,932.55 
300000290,Transport Operators - Concessionary Fares,Integrated Transport Authority,HCT Group Operations CIC - PREVIOUSLY CT PLUS,11/06/2020,"10,807.54 "
300000291,Transport Operators - Concessionary Fares,Integrated Transport Authority,Libra Travel Ltd,11/06/2020,997.12 
300000322,Grants - General,People & Skills,BRISTOL CITY COUNCIL GEN ACCOUNT,11/06/2020,"135,875.64 "
300000323,Grants - General,People & Skills,SOUTH GLOUCESTERSHIRE AND STROUD COLLEGE,11/06/2020,"196,403.72 "
300000327,Agency Costs - Temporary Staff,Corporate Services,COMENSURA LTD,15/06/2020,"3,376.16 "
300000328,Strategy,"Enterprise, Investment & Trade",FELINESOFT LTD,16/06/2020,"1,140.00 "
300000317,Grants - General,People & Skills,LONDON LEARNING CONSORTIUM,11/06/2020,649.89 
300000319,Transport Operators - Concessionary Fares,Integrated Transport Authority,Citistar Limited,15/06/2020,"1,097.79 "
300000313,Grants - General,People & Skills,TELFORD COLLEGE,11/06/2020,"1,643.17 "
300000314,Grants - General,People & Skills,RNN GROUP,11/06/2020,"1,510.15 "
300000315,Grants - General,People & Skills,BABINGTON BUSINESS COLLEGE LIMITED,11/06/2020,"1,476.39 "
300000308,Grants - General,People & Skills,CJI SOLUTIONS LTD T/A LOCAL LEARNING,11/06/2020,"8,915.15 "
300000297,Grants - General,People & Skills,TEMPLEGATE TRAINING ACADEMY CIC,11/06/2020,"3,285.47 "
300000320,Transport Operators - Concessionary Fares,Integrated Transport Authority,Citistar Limited,15/06/2020,983.62 
300000298,Grants - General,People & Skills,KIDDERMINSTER COLLEGE,11/06/2020,"22,187.87 "
300000299,Grants - General,People & Skills,N-GAGED TRAINING & RECRUITMENT LTD,11/06/2020,"21,962.37 "
300000300,Grants - General,People & Skills,SOMERSET SKILLS & LEARNING CIC,11/06/2020,"12,393.41 "
300000301,Grants - General,People & Skills,SEETEC BUSINESS TECHNOLOGY CENTRE LTD,11/06/2020,"10,672.20 "
300000309,Grants - General,People & Skills,GLOUCESTERSHIRE COLLEGE,11/06/2020,"9,239.23 "
300000310,Grants - General,People & Skills,WILTSHIRE COLLEGE,11/06/2020,"12,217.58 "
300000316,Grants - General,People & Skills,SOUTH WEST ASSOCIATION OF TRAINING PROVIDERS LTD,11/06/2020,"1,452.81 "
300000302,Grants - General,People & Skills,BRIDGWATER AND TAUNTON COLLEGE,11/06/2020,"10,007.96 "
300000303,Grants - General,People & Skills,CORNWALL COLLEGE,11/06/2020,"6,954.43 "
300000304,Grants - General,People & Skills,DERBY COLLEGE,11/06/2020,"2,876.92 "
300000296,Transport Operators - Concessionary Fares,Integrated Transport Authority,Green Community Travel Ltd,09/06/2020,"1,232.00 "
300000311,Grants - General,People & Skills,NEW COLLEGE SWINDON,11/06/2020,"2,537.27 "
300000312,Grants - General,People & Skills,LEARNING CURVE GROUP LTD,11/06/2020,"1,788.98 "
300000305,Grants - General,People & Skills,PETROC,11/06/2020,"2,622.53 "
300000306,Grants - General,People & Skills,SWINDON COLLEGE CORPORATION,11/06/2020,"2,601.47 "
300000307,Grants - General,People & Skills,SHREWSBURY COLLEGES GROUP,11/06/2020,"5,288.03 "
300000329,Seconded Staff Costs - Salary Costs,People & Skills,SOUTH GLOUCESTERSHIRE COUNCIL,09/06/2020,"5,340.52 "
300000330,Seconded Staff Costs - Salary Costs,People & Skills,SOUTH GLOUCESTERSHIRE COUNCIL,09/06/2020,"5,013.62 "
300000336,Transport Operators - Concessionary Fares,Integrated Transport Authority,C T Coaches (Susan Young & David Young T/A),09/06/2020,932.55 
300000337,Transport Operators - Concessionary Fares,Integrated Transport Authority,HCT Group Operations CIC - PREVIOUSLY CT PLUS,09/06/2020,"11,029.73 "
300000332,Transport Operators - Concessionary Fares,Integrated Transport Authority,Carmel Bristol,09/06/2020,"1,313.50 "
300000333,Transport Operators - Concessionary Fares,Integrated Transport Authority,C T Coaches (Susan Young & David Young T/A),09/06/2020,932.55 
300000334,Transport Operators - Concessionary Fares,Integrated Transport Authority,HCT Group Operations CIC - PREVIOUSLY CT PLUS,09/06/2020,"10,781.20 "
300000335,Transport Operators - Concessionary Fares,Integrated Transport Authority,Carmel Bristol,09/06/2020,"1,318.11 "
300000163,Grants - General,Investment Fund,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,08/06/2020,"15,003.84 "
300000356,Grants - General,Sector Development & Innovation,TRIGGER STUFF CIC,09/06/2020,"1,367.50 "
300000357,Consultants - Specialist Advice,"Enterprise, Investment & Trade",SPARK SOUTH WEST LTD,09/06/2020,"1,000.00 "
300000346,Fees - Legal,Housing & Planning,Paul Brown of Landmark Chambers,05/06/2020,800.00 
300000359,Agency Costs - Temporary Staff,Corporate Services,COMENSURA LTD,09/06/2020,"2,517.00 "
300000360,Transport Operators - Concessionary Fares,Integrated Transport Authority,First West of England Ltd,09/06/2020,"925,644.00 "
300000361,Transport Operators - Concessionary Fares,Integrated Transport Authority,First West of England Ltd,09/06/2020,"982,240.00 "
300000338,Seconded Staff Costs - Salary Costs,Transport,WSP UK LIMITED,20/05/2020,"4,969.05 "
300000339,Grants - General,Investment Fund,SOUTH GLOUCESTERSHIRE COUNCIL,01/06/2020,"146,791.71 "
300000340,Consultants - Specialist Advice,Corporate Services,CIPFA BUSINESS LIMITED,02/06/2020,650.00 
300000341,Grants - General,Sector Development & Innovation,Crack Industries Ltd,02/06/2020,"2,387.50 "
300000348,Grants - General,Local Growth Fund,SOUTH GLOUCESTERSHIRE COUNCIL,08/06/2020,"769,935.58 "
300000342,Grants - General,Sector Development & Innovation,Stornaway,02/06/2020,"1,000.00 "
300000349,Grants - General,Local Growth Fund,CITY OF BRISTOL COLLEGE,08/06/2020,"380,000.00 "
300000350,Grants - General,Investment Fund,BATH COLLEGE CURRENT ACCOUNT,08/06/2020,"309,487.68 "
300000351,Grants - General,Investment Fund,BRISTOL CITY COUNCIL GEN ACCOUNT,08/06/2020,"584,417.00 "
300000345,Grants - General,Sector Development & Innovation,Waller and Wood,04/06/2020,"1,700.00 "
300000352,Grants - General,Investment Fund,SOUTH GLOUCESTERSHIRE COUNCIL,08/06/2020,"161,925.95 "
300000353,Seconded Staff Costs - Salary Costs,Sector Development & Innovation,BRISTOL FUTURES GLOBAL LTD,09/06/2020,"1,800.00 "
300000355,Grants - General,Sector Development & Innovation,Visuable Ltd,09/06/2020,800.00 
300000364,Transport Operators - Concessionary Fares,Integrated Transport Authority,Midsomer Norton & Radstock Dial a Ride,11/06/2020,"3,237.50 "
300000365,Transport Operators - Concessionary Fares,Integrated Transport Authority,Midsomer Norton & Radstock Dial a Ride,11/06/2020,"3,324.00 "
300000366,Transport Operators - Community Transport,Integrated Transport Authority,Four Towns & Vale Link Community Transport,19/06/2020,"10,383.33 "
300000367,Transport Operators - Community Transport,Integrated Transport Authority,Green Community Travel Ltd,19/06/2020,"7,900.00 "
300000368,Transport Operators - Community Transport,Integrated Transport Authority,Kingswood Community Transport,19/06/2020,"7,700.00 "
300000371,Transport Operators - Concessionary Fares,Integrated Transport Authority,Kingswood Community Transport,23/06/2020,"5,220.00 "
300000268,Agency Costs - Temporary Staff,Corporate Services,COMENSURA LTD,19/06/2020,"1,575.01 "
300000376,Seconded Staff Costs - Salary Costs,Transport,WSP UK LIMITED,21/06/2020,"6,250.88 "
300000390,Transport Operators - Concessionary Fares,Integrated Transport Authority,Lawrence Weston Community Transport,26/06/2020,929.28 
300000391,Transport Operators - Concessionary Fares,Integrated Transport Authority,Lawrence Weston Community Transport,26/06/2020,963.84 
300000394,Fees - Other,Sector Development & Innovation,WATERSHED ARTS TRUST LTD,26/06/2020,"5,000.00 "
300000385,Transport Operators - Concessionary Fares,Integrated Transport Authority,The Inns Court Community and Family Centre,26/06/2020,"2,375.04 "
300000386,Transport Operators - Concessionary Fares,Integrated Transport Authority,The Inns Court Community and Family Centre,26/06/2020,"2,367.36 "
300000388,Transport Operators - Concessionary Fares,Integrated Transport Authority,Four Towns & Vale Link Community Transport,26/06/2020,"3,088.00 "
300000389,Transport Operators - Concessionary Fares,Integrated Transport Authority,Four Towns & Vale Link Community Transport,26/06/2020,"2,530.00 "
300000100,Social Media Marketing,"Enterprise, Investment & Trade",HEY! WHAT? LIMITED,01/06/2020,"1,856.25 "
300000439,Consultants - Project Based Work,Transport,BLOOM PROCUREMENT SERVICES LTD,09/06/2020,"14,112.80 "
300000440,Fees - Subscriptions,Corporate Services,THE LEP NETWORK LIMITED,26/06/2020,"7,000.00 "
300000441,Transport Operators - Concessionary Fares,Integrated Transport Authority,Hartcliffe & Withywood Community Partnership (HWCP),26/06/2020,"10,448.64 "
