﻿TransNo,Summary of Purpose,Service Area,Supplier,Doc Date,Amount
300005143,Consultants - Specialist Advice,Innovation & Sector Development,ALTASS LIMITED,07/01/2022,"2,800.00 "
300004927,Consultants - Specialist Advice,Innovation & Sector Development,ENTERPRENASTICS LTD,31/01/2022,"2,800.00 "
300005024,Consultants - Specialist Advice,Innovation & Sector Development,Redacted - Sole Trader,07/02/2022,"2,800.00 "
300005283,General Grants,Innovation & Sector Development,UNDER THE WING LTD,04/03/2022,"2,800.00 "
300005396,Training - Other,South West Energy Hub,WARM COMPANY (SW) LIMITED,17/03/2022,"2,800.00 "
300005207,Transport Operators - Concessionary Fares,Integrated Transport Authority,ESP Systex Limited,28/02/2022,"2,815.00 "
300005282,General Grants,Innovation & Sector Development,CDUK (COLLECTIVE DECISIONS UK) LTD,04/03/2022,"2,820.00 "
300004737,Agency Costs - Temporary Staff,People & Assets,COMENSURA LTD,05/01/2022,"2,853.84 "
300004972,Transport Operators - MetroBus,Integrated Transport Authority,Midsomer Norton & Radstock Dial a Ride,02/02/2022,"2,858.00 "
300005360,CRM,"People, Skills & Inclusive Growth",LAMPLIGHT DATABASE SYSTEMS LTD,15/03/2022,"2,880.00 "
300005055,Transport Operators - Concessionary Fares,Integrated Transport Authority,Four Towns & Vale Link Community Transport,08/02/2022,"2,928.00 "
300004907,Consultants - Annual Contract,Financial Services,LAVAT CONSULTING LTD,31/01/2022,"2,950.00 "
300005219,General Grants,Innovation & Sector Development,WORM EVENTS LTD,28/02/2022,"2,994.00 "
300004906,General Grants,Innovation & Sector Development,Redacted - Sole Trader,31/01/2022,"3,000.00 "
300004980,General Grants,Innovation & Sector Development,ENCOUNTERS FESTIVALS LTD,02/02/2022,"3,000.00 "
300005220,General Grants,Innovation & Sector Development,SABANA FILMS,28/02/2022,"3,000.00 "
300005537,General Grants,Innovation & Sector Development,STORM CONSULTANCY EU LTD,27/03/2022,"3,000.00 "
300005108,Consultants - Specialist Advice,Innovation & Sector Development,BRISTOL FUTURES GLOBAL LTD,15/02/2022,"3,000.00 "
300004904,General Grants,Innovation & Sector Development,Redacted - Sole Trader,31/01/2022,"3,000.00 "
300005450,General Grants,Business & Skills,THEATRE ORCHARD,21/03/2022,"3,000.00 "
300005476,Consultants - Project Based Work,Capital Delivery Team,AECOM,23/03/2022,"3,000.00 "
300004771,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,07/01/2022,"3,048.57 "
300005488,Consultants - Project Based Work,Housing & Planning,WSP UK LIMITED,23/03/2022,"3,073.00 "
300005290,Payments to Others,Capital Integrated Transport Authority,DAVID RAYNER T/A DIRECT MAIL SYSTEMS,04/03/2022,"3,085.87 "
300005119,Seconded Staff Costs - Salary Costs,Integrated Transport Authority,BRISTOL CITY COUNCIL GEN ACCOUNT,17/02/2022,"3,166.05 "
300005070,Consultants - Specialist Advice,Innovation & Sector Development,Redacted - Sole Trader,10/02/2022,"3,200.00 "
300005439,Miscellaneous,"Enterprise, Inward Investment & Trade",STEERS MCGILLAN EVES DESIGN LTD,21/03/2022,"3,250.00 "
300005374,Consultants - Project Based Work,Capital Capital & Delivery,AECOM,16/03/2022,"3,300.00 "
300005309,Advertising,Mayoral,BRIGSTOWE MEDIA LTD,08/03/2022,"3,332.00 "
300005278,Equipment Purchase - General,Integrated Transport Authority,ATKINS LIMITED,04/03/2022,"3,347.50 "
300005193,Transport Operators - RTI,Integrated Transport Authority,Idox Software Ltd,24/02/2022,"3,365.00 "
300005004,Transport Operators - MetroBus,Integrated Transport Authority,Midsomer Norton & Radstock Dial a Ride,03/02/2022,"3,443.50 "
300005095,Videography,Marketing & Communications,SUITED AND BOOTED STUDIOS CIC,14/02/2022,"3,474.24 "
300004869,Grants - Other,Capital Innovation and Sector Development,REGENCY PURCHASING GROUP LTD,24/01/2022,"3,543.39 "
300004742,Consultants - Project Based Work,Capital Delivery Team,COPPER CONSULTANCY LTD,05/01/2022,"3,550.00 "
300004772,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,07/01/2022,"3,553.00 "
300004686,Consultancy Costs,Business & Skills,WAVEHILL LTD,21/12/2021,"3,650.00 "
300004747,Equipment Purchase - General,"People, Skills & Inclusive Growth",NORTH SOMERSET COUNCIL,05/01/2022,"3,681.43 "
300004768,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,07/01/2022,"3,697.51 "
300004763,Grants - Other,Capital Innovation and Sector Development,PICNIC COFFEE LIMITED,07/01/2022,"3,740.63 "
300004922,Transport Operators - Concessionary Fares,Integrated Transport Authority,Social Access Ltd,31/01/2022,"3,807.36 "
300004719,Transport Operators - Supported Bus Services,Integrated Transport Authority,Faresaver Ltd,31/12/2021,"3,808.25 "
300004928,Transport Operators - Supported Bus Services,Integrated Transport Authority,Faresaver Ltd,31/01/2022,"3,808.25 "
300005209,Transport Operators - Supported Bus Services,Integrated Transport Authority,Faresaver Ltd,28/02/2022,"3,808.25 "
300005456,Private Businesses,Innovation & Sector Development,UPFRONT ANALYTICS LIMITED,21/03/2022,"3,814.31 "
300005231,Consultants - Project Based Work,Housing & Planning,WSP UK LIMITED,02/03/2022,"3,821.19 "
300005066,Equipment Purchase - Computer Software,People & Assets,NORTH SOMERSET COUNCIL,09/02/2022,"3,830.00 "
300005125,Equipment Purchase - Computer Software,People & Assets,NORTH SOMERSET COUNCIL,17/02/2022,"3,830.22 "
300005280,Grants - Other,Capital Innovation and Sector Development,KINGSWAY LAUNDRY LTD,04/03/2022,"3,875.00 "
300005545,Consultants - Project Based Work,Housing & Planning,ATKINS LIMITED,28/03/2022,"3,945.25 "
300005325,Consultants - Project Based Work,Strategy & Policy,BUCKMAN ASSOCIATES LTD,09/03/2022,"3,975.00 "
300005401,Consultants - Project Based Work,South West Energy Hub,MEL RESEARCH LIMITED,17/03/2022,"3,980.00 "
300005388,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",NORTH SOMERSET ENTERPRISE AGENCY LTD,17/03/2022,"4,000.00 "
300004970,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,02/02/2022,"4,013.91 "
300004669,Equipment Purcahse - Contracts,"People, Skills & Inclusive Growth",DATA CUBED LTD,20/12/2021,"4,085.00 "
300004999,Transport Operators - Concessionary Fares,Integrated Transport Authority,Social Access Ltd,03/02/2022,"4,116.48 "
300004764,Transport Operators - MetroBus,Integrated Transport Authority,Hartcliffe & Withywood Community Partnership (HWCP),07/01/2022,"4,156.80 "
300005053,Social,"People, Skills & Inclusive Growth",MOSTLY MEDIA LTD,08/02/2022,"4,200.00 "
300004987,Transport Operators - Bus Information,Integrated Transport Authority,PRINT & STATIONERY MANAGEMENT CO LTD T/A PRISM,02/02/2022,"4,212.00 "
300005017,Seconded Staff Costs - Salary Costs,Integrated Transport Authority,"BOURNEMOUTH, CHRISTCHURCH AND POOLE COUNCIL",07/02/2022,"4,226.00 "
300004750,Equipment Purchase - General,People & Assets,NORTH SOMERSET COUNCIL,05/01/2022,"4,282.06 "
300005338,Fees - Subscriptions,"Enterprise, Inward Investment & Trade",BANKSEARCH INFORMATION CONSULTANCY LIMITED,11/03/2022,"4,300.00 "
300005170,Miscellaneous,"Enterprise, Inward Investment & Trade",ZZZ LTD,23/02/2022,"4,300.00 "
300005434,Fees - Subscriptions,Marketing & Communications,DOTDIGITAL,21/03/2022,"4,325.00 "
300005510,Services - Financial,Financial Services,CIPFA BUSINESS LIMITED,24/03/2022,"4,335.00 "
300005229,Seconded Staff Costs - Salary Costs,Housing & Planning,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,28/02/2022,"4,370.67 "
300004691,Seconded Staff Costs - Salary Costs,Housing & Planning,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,29/10/2021,"4,378.14 "
300005060,Consultants - Project Based Work,Capital Delivery Team,ATKINS LIMITED,09/02/2022,"4,452.00 "
300005061,Consultants - Project Based Work,Capital Delivery Team,ATKINS LIMITED,09/02/2022,"4,452.00 "
300004995,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",COOL VENTURES LTD,03/02/2022,"4,480.00 "
300005546,Consultants - Project Based Work,Housing & Planning,ATKINS LIMITED,28/03/2022,"4,498.87 "
300004727,Transport Operators - MetroBus,Integrated Transport Authority,Kingswood Community Transport,04/01/2022,"4,508.00 "
300005419,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",COOL VENTURES LTD,18/03/2022,"4,545.00 "
300005243,Equipment Purchase - General,Integrated Transport Authority,NORTH SOMERSET COUNCIL,03/03/2022,"4,647.66 "
300005287,Fees - Audit,Financial Services,GRANT THORNTON UK LLP,04/03/2022,"4,658.50 "
300005163,Consultants - Project Based Work,Marketing & Communications,TPXIMPACT LIMITED,22/02/2022,"4,700.00 "
300005462,Transport Operators - MetroBus,Integrated Transport Authority,ATKINS LIMITED,22/03/2022,"4,750.00 "
300004791,Agency Costs - Temporary Staff,Strategy & Policy,CENTRE FOR CITIES,11/01/2022,"4,754.75 "
300005034,Agency Costs - Temporary Staff,Strategy & Policy,CENTRE FOR CITIES,07/02/2022,"4,754.75 "
300004667,Transport Operators - Supported Bus Services,Integrated Transport Authority,ABUS LTD,17/12/2021,"4,800.00 "
300005453,Promotional Items,"Enterprise, Inward Investment & Trade",SBW ADVERTISING LTD,21/03/2022,"4,815.00 "
300005008,Fees - Other,South West Energy Hub,Sundry Supplier- General,04/02/2022,"4,895.00 "
300005356,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",SME ACTIVE SOLUTIONS LTD T/A BUSINESS DOCTORS,14/03/2022,"4,900.00 "
300004713,Agency Costs - Temporary Staff,People & Assets,COMENSURA LTD,29/12/2021,"4,902.96 "
300004766,Consultants - Project Based Work,Transport,WSP UK LIMITED,07/01/2022,"4,910.76 "
300004949,Transport Operators - Concessionary Fares,Integrated Transport Authority,ESP Systex Limited,02/02/2022,"4,915.00 "
300005350,Transport Operators - MetroBus,Integrated Transport Authority,Hartcliffe & Withywood Community Partnership (HWCP),14/03/2022,"4,963.20 "
300005133,Miscellaneous,"Enterprise, Inward Investment & Trade",SECTOR GLOBAL LTD,17/02/2022,"5,000.00 "
300005355,Miscellaneous,"Enterprise, Inward Investment & Trade",FLOATING HARBOUR STUDIOS LTD,14/03/2022,"5,000.00 "
300005411,Consultants - Specialist Advice,"Enterprise, Inward Investment & Trade",Redacted - Sole Trader,18/03/2022,"5,000.00 "
300005549,Videography,Innovation & Sector Development,FLOATING HARBOUR STUDIOS LTD,28/03/2022,"5,000.00 "
300005300,General Grants,Innovation & Sector Development,Bristol 24/7 CIC,08/03/2022,"5,000.00 "
300004515,Consultancy Costs,Business & Skills,ACHATES PHILANTHROPY LTD,01/12/2021,"5,000.00 "
300005238,Consultants - Project Based Work,Housing & Planning,WSP UK LIMITED,02/03/2022,"5,000.00 "
300004708,Consultants - Specialist Advice,Housing & Planning,STUART LARKIN AND ASSOCIATES LTD,24/12/2021,"5,000.00 "
300004861,Consultants - Project Based Work,Integrated Transport Authority,BLOOM PROCUREMENT SERVICES LTD,24/01/2022,"5,020.00 "
300005225,Transport Operators - Concessionary Fares,Integrated Transport Authority,Social Access Ltd,28/02/2022,"5,045.76 "
300005060,Consultants - Project Based Work,Capital Delivery Team,ATKINS LIMITED,09/02/2022,"5,112.00 "
300005061,Consultants - Project Based Work,Capital Delivery Team,ATKINS LIMITED,09/02/2022,"5,112.00 "
300004945,Grants to LAs,Capital Grant Management & Assurance,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,02/02/2022,"5,163.00 "
300004971,Agency Costs - Temporary Staff,People & Assets,COMENSURA LTD,02/02/2022,"5,167.28 "
300004845,Agency Costs - Temporary Staff,People & Assets,COMENSURA LTD,19/01/2022,"5,191.33 "
300004886,Agency Costs - Temporary Staff,Capital Delivery Team,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,26/01/2022,"5,200.00 "
300004847,Radio,Transport,GLOBAL RADIO SERVICES LTD,19/01/2022,"5,244.48 "
300005324,Promotional Items,"Enterprise, Inward Investment & Trade",SBW ADVERTISING LTD,09/03/2022,"5,300.00 "
300005203,Private Businesses,Innovation & Sector Development,GRIDLOCK TECHNOLOGY LTD,28/02/2022,"5,337.23 "
300005076,Consultants - Project Based Work,Capital Delivery Team,ATKINS LIMITED,11/02/2022,"5,343.00 "
300004985,Consultants - Project Based Work,Capital Integrated Transport Authority,UNIVERSITY OF THE WEST OF ENGLAND,02/02/2022,"5,345.00 "
300005315,Consultants - Project Based Work,Housing & Planning,WSP UK LIMITED,08/03/2022,"5,365.67 "
300004894,Private Businesses,Innovation & Sector Development,MOTION IMPOSSIBLE LTD,27/01/2022,"5,416.25 "
300005263,Transport Operators - MetroBus,Integrated Transport Authority,Kingswood Community Transport,03/03/2022,"5,436.00 "
300005222,General Grants,Innovation & Sector Development,LUCKY MARY LTD T/A STUDIO GIGGLE,28/02/2022,"5,500.00 "
300005057,Transport Operators - MetroBus,Integrated Transport Authority,Hartcliffe & Withywood Community Partnership (HWCP),08/02/2022,"5,629.44 "
300004895,Private Businesses,Innovation & Sector Development,BRISTOL INDUSTRIAL & RESEARCH ASSOCIATES LTD,27/01/2022,"5,659.46 "
300004728,Fees - Audit,"People, Skills & Inclusive Growth",RSM UK RISK ASSURANCE SERVICES LLP,04/01/2022,"5,698.00 "
300004893,Fees - Audit,"People, Skills & Inclusive Growth",RSM UK RISK ASSURANCE SERVICES LLP,27/01/2022,"5,698.00 "
300005527,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,25/03/2022,"5,744.09 "
300005001,Transport Operators - MetroBus,Integrated Transport Authority,Kingswood Community Transport,03/02/2022,"5,780.00 "
300004743,General Grants,Innovation & Sector Development,GRITTY TALENT GROUP LTD,05/01/2022,"5,805.00 "
300004685,Consultants - Other,South West Energy Hub,ETUDE CONSULTING LIMITED (TRADING NAME ETUDE),21/12/2021,"5,900.00 "
300004816,Promotional Items,"Enterprise, Inward Investment & Trade",SBW ADVERTISING LTD,13/01/2022,"6,000.00 "
300005021,General Grants,Innovation & Sector Development,CELESTIAL LABS LTD,07/02/2022,"6,000.00 "
300005086,General Grants,Innovation & Sector Development,NOUGHTS & ONES LTD,11/02/2022,"6,000.00 "
300005088,General Grants,Innovation & Sector Development,DRUMMER TV LTD,11/02/2022,"6,000.00 "
300005281,General Grants,Innovation & Sector Development,FARRELLY ATKINSON LTD,04/03/2022,"6,000.00 "
300005228,Transport Operators - Supported Bus Services,Integrated Transport Authority,ABUS LTD,28/02/2022,"6,000.00 "
300004748,Equipment Purchase - General,People & Assets,NORTH SOMERSET COUNCIL,05/01/2022,"6,002.65 "
300004695,Other LAs - South Gloucestershire Council,Capital Integrated Transport Authority,SOUTH GLOUCESTERSHIRE COUNCIL,21/12/2021,"6,042.17 "
300005351,Other LAs - Other,Grant Management & Assurance,WEST OF ENGLAND RURAL NETWORK,14/03/2022,"6,054.12 "
300005460,Consultants - Project Based Work,Capital Capital & Delivery,ATKINS LIMITED,21/03/2022,"6,073.04 "
300004840,Consultants - Project Based Work,Capital Delivery Team,AECOM,29/10/2021,"6,079.94 "
300005235,Other LAs - Bristol City Council,South West Energy Hub,BRISTOL CITY COUNCIL GEN ACCOUNT,02/03/2022,"6,108.25 "
300005318,Equipment Purchase - Computer Software,People & Assets,CHARGIFI LIMITED T/A KADENCE,09/03/2022,"6,300.00 "
300004856,Consultants - Project Based Work,Housing & Planning,AECOM,21/01/2022,"6,345.00 "
300004751,Equipment Purchase - General,People & Assets,NORTH SOMERSET COUNCIL,05/01/2022,"6,371.22 "
300005314,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,08/03/2022,"6,414.04 "
300005366,Consultants - Project Based Work,Transport,AECOM,16/03/2022,"6,458.00 "
300005312,Consultants - Project Based Work,Transport,WSP UK LIMITED,08/03/2022,"6,462.42 "
300004950,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",YTKO LTD,02/02/2022,"6,500.00 "
300005461,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",SCHOOL FOR SOCIAL ENTREPRENEURS,22/03/2022,"6,500.00 "
300005421,Consultants - Project Based Work,Capital Delivery Team,WSP UK LIMITED,18/03/2022,"6,517.65 "
300005321,Consultants - Project Based Work,Housing & Planning,ATKINS LIMITED,09/03/2022,"6,592.50 "
300005141,Grants - Other,Capital Innovation and Sector Development,JEFF WAY ELECTRICAL SERVICES LIMITED,18/02/2022,"6,715.00 "
300005076,Consultants - Project Based Work,Capital Delivery Team,ATKINS LIMITED,11/02/2022,"6,815.00 "
300005132,Consultants - Project Based Work,Housing & Planning,ATKINS LIMITED,17/02/2022,"6,859.00 "
300005481,Other LAs - Bath & North East Somerset Council,Integrated Transport Authority,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,23/03/2022,"7,111.50 "
300004897,Private Businesses,Innovation & Sector Development,INCLUSIVE MEDIA SOLUTIONS LTD,27/01/2022,"7,258.65 "
300004885,Agency Costs - Temporary Staff,Capital Delivery Team,CARLISLE STAFFING PLC T/A GUIDANT GLOBAL,26/01/2022,"7,280.00 "
300005146,Grants - Other,Capital Innovation and Sector Development,PYTCH LIMITED,18/02/2022,"7,335.50 "
300004881,General Grants,South West Energy Hub,SOMERSET COUNTY COUNCIL,26/01/2022,"7,350.00 "
300005173,Agency Costs - Temporary Staff,People & Assets,COMENSURA LTD,23/02/2022,"7,362.66 "
300004724,Consultants - Other,South West Energy Hub,WSP UK LIMITED,04/01/2022,"7,364.00 "
300004770,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,07/01/2022,"7,536.87 "
300005059,Private Businesses,Innovation & Sector Development,HBXL GROUP LTD,08/02/2022,"7,575.86 "
300005547,Consultants - Project Based Work,Housing & Planning,ATKINS LIMITED,28/03/2022,"7,600.00 "
300004926,Transport Operators - Supported Bus Services,Integrated Transport Authority,ABUS LTD,31/01/2022,"7,600.00 "
300005062,Consultants - Project Based Work,Capital Integrated Transport Authority,ATKINS LIMITED,09/02/2022,"7,628.69 "
300004891,Equipment Purchase - Computer Hardware,People & Assets,NORTH SOMERSET COUNCIL,26/01/2022,"7,651.20 "
300002371,Transport Operators - Community Transport,Integrated Transport Authority,Kingswood Community Transport,25/02/2021,"7,700.00 "
300005153,Consultants - Project Based Work,Capital Integrated Transport Authority,ATKINS LIMITED,21/02/2022,"7,798.94 "
300005523,Consultants - Project Based Work,Grant Management & Assurance,ATKINS LIMITED,25/03/2022,"7,860.00 "
300005474,Consultants - Project Based Work,Transport,WSP UK LIMITED,23/03/2022,"7,897.84 "
300002372,Transport Operators - Community Transport,Integrated Transport Authority,Green Community Travel Ltd,25/02/2021,"7,900.00 "
300005237,Private Businesses,Innovation & Sector Development,IRIS INTELLIGENCE LTD,02/03/2022,"7,975.10 "
300005457,Private Businesses,Innovation & Sector Development,Bristol 24/7 CIC,21/03/2022,"8,001.57 "
300005166,Consultants - Other,Housing & Planning,WSP UK LIMITED,22/02/2022,"8,033.00 "
300004828,Transport Operators - MetroBus,Integrated Transport Authority,South West Smart Applications Management,17/01/2022,"8,043.03 "
300004692,Consultants - Project Based Work,Capital Delivery Team,ATKINS LIMITED,29/10/2021,"8,074.25 "
300004959,Strategy,"Enterprise, Inward Investment & Trade",CoSTAR UK LIMITED,02/02/2022,"8,121.77 "
300004918,Private Businesses,Innovation & Sector Development,TALLT VENTURES LTD,31/01/2022,"8,245.95 "
300005130,Other LAs - Bath & North East Somerset Council,Integrated Transport Authority,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,17/02/2022,"8,337.98 "
300005184,Consultants - Project Based Work,Capital Integrated Transport Authority,AECOM,23/02/2022,"8,384.00 "
300004730,Grants - Other,Capital Innovation and Sector Development,GRAHAM CARRUTHERS PARTNERSHIP LTD T/A GCP CHARTERED ARCHITECTS,03/12/2021,"8,399.00 "
300005489,Consultants - Project Based Work,Housing & Planning,WSP UK LIMITED,23/03/2022,"8,425.23 "
300005060,Consultants - Project Based Work,Capital Delivery Team,ATKINS LIMITED,09/02/2022,"8,436.00 "
300005107,Consultants - Project Based Work,Transport,WSP UK LIMITED,14/02/2022,"8,569.05 "
300005529,Strategy,"Enterprise, Inward Investment & Trade",LNRS DATA SERVICES LTD,27/03/2022,"8,700.00 "
300004793,Consultants - Project Based Work,Transport,WSP UK LIMITED,11/01/2022,"8,737.58 "
300004960,Seconded Staff Costs - Salary Costs,Housing & Planning,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,02/02/2022,"8,741.34 "
300004503,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,30/11/2021,"8,778.37 "
300005427,Consultants - Project Based Work,Transport,WSP UK LIMITED,18/03/2022,"8,919.27 "
300004882,Seconded Staff Costs - Salary Costs,South West Energy Hub,BUILDING RESEARCH ESTABLISHMENT LTD,26/01/2022,"9,159.84 "
300004967,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,02/02/2022,"9,296.89 "
300005347,Consultants - Project Based Work,Capital Integrated Transport Authority,ATKINS LIMITED,14/03/2022,"9,542.88 "
300005334,Grants - Other,Capital Innovation and Sector Development,APEX ELEMENTS LTD,11/03/2022,"9,587.65 "
300005126,Web Hosting,People & Assets,JAMES BLAKE SOLUTIONS LTD T/A JBi DIGITAL,17/02/2022,"9,600.00 "
300005479,Consultants - Project Based Work,Housing & Planning,STUART LARKIN AND ASSOCIATES LTD,23/03/2022,"9,645.00 "
300005120,Agency Costs - Temporary Staff,People & Assets,COMENSURA LTD,17/02/2022,"9,711.40 "
300004760,Consultants - Project Based Work,Transport,WSP UK LIMITED,07/01/2022,"9,735.84 "
300005292,Consultants - Project Based Work,Transport,WSP UK LIMITED,08/03/2022,"9,735.84 "
300005420,Consultants - Project Based Work,Capital Delivery Team,WSP UK LIMITED,18/03/2022,"9,815.58 "
300005370,Agency Costs - Temporary Staff,People & Assets,COMENSURA LTD,04/03/2022,"9,842.77 "
300005252,Consultants - Specialist Advice,Housing & Planning,STUART LARKIN AND ASSOCIATES LTD,03/03/2022,"10,000.00 "
300005362,Transport Operators - Supported Bus Services,Integrated Transport Authority,HCT Group Operations CIC - PREVIOUSLY CT PLUS,15/03/2022,"10,000.00 "
300002373,Transport Operators - Community Transport,Integrated Transport Authority,Four Towns & Vale Link Community Transport,25/02/2021,"10,383.33 "
300005054,Website Developemt,"Enterprise, Inward Investment & Trade",JAMES BLAKE SOLUTIONS LTD T/A JBi DIGITAL,08/02/2022,"10,500.00 "
300005065,Agency Costs - Temporary Staff,People & Assets,COMENSURA LTD,09/02/2022,"10,614.43 "
300004880,Agency Costs - Temporary Staff,People & Assets,COMENSURA LTD,26/01/2022,"10,666.04 "
300005434,Services - Other,"Enterprise, Inward Investment & Trade",DOTDIGITAL,21/03/2022,"10,765.00 "
300005264,Agency Costs - Temporary Staff,People & Assets,COMENSURA LTD,03/03/2022,"10,878.06 "
300005424,Consultants - Project Based Work,Capital Delivery Team,WSP UK LIMITED,18/03/2022,"10,969.72 "
300004899,Grants to LAs,Capital Grant Management & Assurance,SOUTH GLOUCESTERSHIRE COUNCIL,31/01/2022,"10,981.63 "
300005482,Agency Costs - Temporary Staff,People & Assets,COMENSURA LTD,23/03/2022,"11,032.36 "
300005285,Grants - Other,Capital Innovation and Sector Development,KINGSWAY LAUNDRY LTD,08/03/2022,"11,125.00 "
300004911,Consultants - Project Based Work,Capital Integrated Transport Authority,ATKINS LIMITED,31/01/2022,"11,147.13 "
300005072,Consultants - Project Based Work,Transport,AECOM,10/02/2022,"11,226.00 "
300005379,Equipment Purcahse - Contracts,People & Assets,NORTH SOMERSET COUNCIL,16/03/2022,"11,250.00 "
300004786,Services - Other,People & Assets,BEVAN BRITTAN LLP,10/01/2022,"11,251.50 "
300005455,Private Businesses,Innovation & Sector Development,Redacted - Sole Trader,21/03/2022,"11,256.87 "
300005497,Consultants - Project Based Work,Integrated Transport Authority,WSP UK LIMITED,23/03/2022,"11,266.04 "
300005478,Consultants - Project Based Work,Housing & Planning,STUART LARKIN AND ASSOCIATES LTD,23/03/2022,"11,302.50 "
300005462,Transport Operators - MetroBus,Integrated Transport Authority,ATKINS LIMITED,22/03/2022,"11,384.77 "
300005490,Consultants - Project Based Work,Housing & Planning,WSP UK LIMITED,23/03/2022,"11,448.43 "
300005516,Grants to LAs,Capital Grant Management & Assurance,BLACK SOUTH WEST NETWORK,24/03/2022,"11,501.01 "
300005128,Videography,"People, Skills & Inclusive Growth",Redacted - Sole Trader,17/02/2022,"11,602.09 "
300005367,Consultants - Project Based Work,Transport,AECOM,16/03/2022,"11,632.00 "
300005454,Other LAs - Bath & North East Somerset Council,Integrated Transport Authority,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,21/03/2022,"11,638.00 "
300005020,Grants - Other,Capital Innovation and Sector Development,299 LIGHTING LTD,07/02/2022,"11,641.26 "
300005165,Consultants - Other,Housing & Planning,WSP UK LIMITED,22/02/2022,"11,717.00 "
300004832,Services - Other,People & Assets,LEARNING NEXUS LTD,17/01/2022,"11,770.00 "
300005313,Consultants - Project Based Work,Capital Integrated Transport Authority,WSP UK LIMITED,08/03/2022,"11,809.40 "
300005480,Consultants - Project Based Work,Capital Capital & Delivery,WSP UK LIMITED,23/03/2022,"11,976.53 "
300004372,Equipment Purchase - Computer Software,"People, Skills & Inclusive Growth",Economic Modelling UK Ltd,12/11/2021,"12,000.00 "
300004705,Consultants - Project Based Work,Business & Skills,THE RESPUBLICA PARTNERSHIP LIMITED,24/12/2021,"12,000.00 "
300005131,Other LAs - Bath & North East Somerset Council,Integrated Transport Authority,BATH & NORTH EAST SOMERSET COUNCIL GENERAL SUSPSENSE ACCOUNT,17/02/2022,"12,075.00 "
300005306,Consultants - Project Based Work,Capital Delivery Team,AECOM,08/03/2022,"12,086.28 "
300005389,Consultants - Project Based Work,"Enterprise, Inward Investment & Trade",SPARK SOUTH WEST,17/03/2022,"12,101.67 "
300004762,Grants - Other,Capital Innovation and Sector Development,LEFT HANDED GIANT LTD,07/01/2022,"12,250.00 "
300005471,Seconded Staff Costs - Salary Costs,Integrated Transport Authority,SOUTH GLOUCESTERSHIRE COUNCIL,23/03/2022,"12,271.73 "
300004635,Consultants - Project Based Work,Transport,WSP UK LIMITED,15/12/2021,"12,377.95 "
300005428,Fees - External Training,Capital Delivery Team,THE KNOWLEDGE ACADEMY LIMITED,21/03/2022,"12,435.00 "
300005147,Grants - Other,Capital Innovation and Sector Development,VITCAS LTD,18/02/2022,"12,485.00 "
300005294,Consultants - Project Based Work,Capital Integrated Transport Authority,ATKINS LIMITED,08/03/2022,"12,490.38 "
300004819,Consultants - Project Based Work,Housing & Planning,AECOM,14/01/2022,"12,500.00 "
300005492,Consultants - Project Based Work,Housing & Planning,AECOM,23/03/2022,"12,500.00 "
300005335,Consultants - Project Based Work,Housing & Planning,AECOM,11/03/2022,"13,000.00 "
300005189,General Grants,South West Energy Hub,WILTSHIRE WILDLIFE COMMUNITY ENERGY LTD,24/02/2022,"13,000.00 "
300005387,Fees - Legal,Legal & Democratic Services,WEIGHTMANS LLP,17/03/2022,"13,480.00 "
300005076,Consultants - Project Based Work,Capital Delivery Team,ATKINS LIMITED,11/02/2022,"13,570.00 "
300005255,Grants - Other,Capital Innovation and Sector Development,SS GREAT BRITAIN TRADING LTD,03/03/2022,"13,770.00 "
300004864,Consultants - Project Based Work,Strategy & Policy,MEL RESEARCH LIMITED,24/01/2022,"13,930.00 "
